﻿Textbox11,Textbox3,Textbox2,Textbox9,Textbox12,Textbox8
Statement of Votes Cast,General Election,Marin,"September 14, 2021",,"MARIN COUNTY ELECTIONS DEPARTMENT
CALIFORNIA GUBERNATORIAL RECALL ELECTION, September 14, 2021
Official Final Statement of Votes Cast"

Textbox1003,areaTypeName2,areaName,pdName,precinctEligibleVoters3,ballots3,Textbox21,Textbox11,cgName,precinctEligibleVoters,ballots,ballots4,Textbox12,precinctEligibleVoters2,ballots2,ballots8,Textbox13,pdName1,precinctEligibleVoters1,cgName1,Textbox51,ballots1,ballots7,Textbox15,Textbox5,areaEligibleVoters2,ballots5,ballots9,Textbox16,Textbox22,Textbox23,ballots11,ballots12,Textbox25,Textbox88,Textbox89,Textbox90,Textbox91,Textbox93
Precinct,Countywide,Electionwide,10901,,,,,Polls,"1,727",40,40,2.32%,"1,727","1,437","1,437",83.21%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10901,,,,,Vote by Mail,"1,727","1,397","1,397",80.89%,"1,727","1,437","1,437",83.21%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10902,,,,,Polls,"1,642",50,50,3.05%,"1,642","1,351","1,351",82.28%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10902,,,,,Vote by Mail,"1,642","1,301","1,301",79.23%,"1,642","1,351","1,351",82.28%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10903,,,,,Polls,"2,724",91,91,3.34%,"2,724","2,165","2,165",79.48%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10903,,,,,Vote by Mail,"2,724","2,074","2,074",76.14%,"2,724","2,165","2,165",79.48%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10904,,,,,Polls,"1,876",30,30,1.60%,"1,876","1,518","1,518",80.92%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10904,,,,,Vote by Mail,"1,876","1,488","1,488",79.32%,"1,876","1,518","1,518",80.92%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10905,,,,,Polls,"1,626",36,36,2.21%,"1,626","1,141","1,141",70.17%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10905,,,,,Vote by Mail,"1,626","1,105","1,105",67.96%,"1,626","1,141","1,141",70.17%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10906,,,,,Polls,"2,292",48,48,2.09%,"2,292","1,594","1,594",69.55%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10906,,,,,Vote by Mail,"2,292","1,546","1,546",67.45%,"2,292","1,594","1,594",69.55%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10907,,,,,Polls,"1,728",43,43,2.49%,"1,728","1,408","1,408",81.48%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10907,,,,,Vote by Mail,"1,728","1,365","1,365",78.99%,"1,728","1,408","1,408",81.48%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10908,,,,,Polls,"1,831",70,70,3.82%,"1,831","1,340","1,340",73.18%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10908,,,,,Vote by Mail,"1,831","1,270","1,270",69.36%,"1,831","1,340","1,340",73.18%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10909,,,,,Polls,"1,539",25,25,1.62%,"1,539","1,187","1,187",77.13%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10909,,,,,Vote by Mail,"1,539","1,162","1,162",75.50%,"1,539","1,187","1,187",77.13%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
